﻿Calor de central calorífica (produïda a partir de combustibles fòssils, biomassa o residus), excepte procedent de centrals de PCCE (3530110392). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2013 (1);62;terajulios;838;1191
2014 (1);67;terajulios;695;1185
2015 (1);83;terajulios;742;1182
2018 (1);1643;terajulios;4387;930
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2008 (1);..;z;..;z
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2019 (1);..;z;..;z
2020 (1);..;z;..;z

