﻿Serveis d'instal·lació de calderes generadores de vapor d'aigua (excepte caldera per a calefacció central) i instal·lació de canonades metàl·liques en plantes industrials (3320110006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2018;z;z;59866;249
2010;z;z;43947;270
2012;z;z;41096;278
2014;z;z;38535;307
2016;z;z;44401;311
2019;z;z;40715;348
2017;z;z;34946;379
2020;z;z;27290;404
2013;z;z;25009;404
2015;z;z;24595;425
2011;z;z;14098;572
2009;z;z;13288;624
2008;z;z;15487;656

