﻿Rectificadors, excepte dels utilitzats en aparells de telecomunicacions, màquines automàtiques de tractament de dades i les unitats (2711503008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2011 la información de este producto se incluía en los códigos 2711502308 y 2711503504. A partir del año 2016 este producto se asigna al código 2790413008.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;59476;unidades;5791;822
2019;55377;unidades;9591;744
2018;78746;unidades;8509;784
2017;75302;unidades;6487;839
2016;80335;unidades;6361;825
2015;81513;unidades;6497;821
2014;88623;unidades;7621;752
2013;93118;unidades;5609;838
2012;125602;unidades;4989;811
2011;154020;unidades;4090;896

