﻿Colzes, corbes, acoblaments, maneguets i altres accessoris, d'acer no emmotllat per a tubs soldats (2420405009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;577;toneladas;4989;904
2010;642;toneladas;5862;828
2011;717;toneladas;6537;786
2012;727;toneladas;6704;741
2008;709;toneladas;6729;932
2013;978;toneladas;9178;692
2014;846;toneladas;10201;670
2016;890;toneladas;10265;712
2015;974;toneladas;10976;680
2020;925;toneladas;12640;627
2018;958;toneladas;13011;672
2017;551;toneladas;13961;636
2019;939;toneladas;14097;642

