﻿Estris d'embotir, d'estampar o de punxonar per treballar metalls, excepte portapeces i portaeines destinats a màquines o eines manuals (2573603300). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;714279;kg;22384;447
2008;1279343;kg;33899;405
2011;1618727;kg;35093;325
2018;2726888;kg;46747;322
2010;1874036;kg;36798;313
2014;1759301;kg;41415;289
2012;2146312;kg;41987;269
2019;1571196;kg;57969;266
2013;2432358;kg;45422;265
2020;1076036;kg;50944;264
2015;3298619;kg;49150;260
2016;2786725;kg;60405;236
2017;2938163;kg;63806;227

