﻿Vaixella i altres articles per al servei de la taula o cuina, de matèries plàstiques (2229232002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;17786;tones;69650;217
2009;17312;tones;69921;179
2010;14889;tones;75645;175
2011;15557;tones;73022;181
2012;15293;tones;72750;167
2013;15492;tones;78426;161
2014;16206;tones;71420;179
2015;15777;tones;67993;201
2016;16322;tones;72361;200
2017;18976;tones;69001;216
2018;20124;tones;67699;224
2019;15302;tones;67251;224
2020;7321;tones;27885;399

