﻿Silenciadors i tubs d'escapament amb els components (2932306306). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;16893811;kg;120136;124
2019;23073065;kg;180443;76
2018;24623129;kg;199991;65
2017;19326544;kg;168335;83
2016;15422155;kg;138940;102
2015;7092210;kg;86211;161
2014;7611198;kg;101717;121
2013;7173865;kg;120607;101
2012;14449398;kg;141154;88
2011;18127747;kg;162456;65
2010;15642973;kg;146507;72
2009;12575999;kg;110795;107
2008;16706776;kg;178787;73

