﻿Productes elaborats utilitzats per a l'alimentació d'aviram, excepte premescles (1091103703). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1235580;tones;375516;27
2009;1248143;tones;291153;29
2010;1349810;tones;340511;25
2011;1345921;tones;409694;22
2012;1148713;tones;392022;19
2013;1115757;tones;355759;24
2014;1173944;tones;350396;24
2015;1224282;tones;362163;24
2016;1235473;tones;374590;24
2017;1221551;tones;367287;29
2018;1257825;tones;379928;28
2019;1248766;tones;376459;31
2020;1179509;tones;370519;29

