﻿Lingots de ferralla de ferro o acer, excepte els productes la composició química dels quals respongui a la definició de ferro colat, fosa especular o ferroaliatges (2410142007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;3539034;kg;599;1235
2012;3120038;kg;539;1111
2011;2328475;kg;556;1148
2010;1232430;kg;346;1187
2009;56315648;kg;13215;626
2008;90115727;kg;23370;515

