﻿Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada > a 250 cm³ (3091120026). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;3897;unidades;17983;500
2013;3863;unidades;17985;486
2012;5008;unidades;21164;432
2011;6718;unidades;29138;369
2010;11334;unidades;60736;205
2009;..;z;..;z
2008;75874;unidades;269594;40

