﻿Gastos de personal
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=248&lang=es
Categoria;2020;2021;2022
Total industria;19854433;21510348;22119271
Industrias extractivas y refinación de petróleo;194526;198198;210420
Industrias de productos alimenticios;2696280;2886364;3069412
Industrias cárnicas;1026926;1072673;1152053
Elaboración y conservación pescado y hortalizas. Fabricación aceite;240838;254388;268118
Fabricación de productos lácteos;155219;197142;189308
Fabricación de productos de panadería y pastas alimenticias;396901;414448;446339
Fabricación de azúcar, chocolate, café y productos de confitería;344277;389206;421030
Fabricación de otros productos alimenticios;337068;364618;384838
Fabricación de productos para la alimentación animal;195052;193890;207726
Fabricación de bebidas e industria del tabaco;419019;438506;452431
Fabricación de bebidas, excepto analcohólicas;263803;274303;294901
Fabricación de bebidas analcohólicas. Tabaco;155216;164203;157530
Industrias textiles, cuero y calzado. Confección prendas de vestir;856973;961728;944129
Preparación e hilado de fibras textiles;75889;82658;83128
Fabricación de tejidos textiles;71114;82167;78187
Acabado de textiles;95080;109265;101992
Fabricación tejidos de punto y textiles, excepto ropa vestir;124823;139730;149961
Fabricación de otros productos textiles n.c.o.p.;167401;185583;178824
Confección de prendas de vestir;211786;239076;223614
Industria del cuero y del calzado;110880;123249;128422
"Industrias de la madera y corcho, excepto muebles; cestería";205561;232341;238963
Fabricación de tableros de madera y carpintería para construcción;95777;116017;112382
Fabricación de envases y otros productos de madera y corcho;109784;116323;126581
Industria del papel y de las artes gráficas;987452;1080390;1160855
Fabricación de pasta de papel, papel y cartón;146696;144737;154525
Fabricación de artículos de papel y de cartón;414460;463203;489124
Artes gráficas y reproducción de soportes grabados;426296;472450;517206
Industrias químicas;2087910;2240130;2316044
Fabricación de productos químicos básicos y pesticidas;870767;942045;967493
Fabricación de pinturas, barnices y tintes de imprenta;230129;228775;228534
Fabricación de jabones, perfumes y productos de cosmética;653650;699348;738362
Fabricación otros productos químicos y fibras artificiales;333366;369962;381655
Fabricación de productos farmacéuticos;1452854;1538732;1564957
Fabricación de productos farmacéuticos de base;342657;374950;362552
Fabricación de preparados farmacéuticos;1110197;1163782;1202404
Fabricación de productos de caucho y materias plásticas;967250;1052616;1069861
Fabricación de productos de caucho;92927;93615;115422
Fabricación de productos de materias plásticas;874323;959001;954440
Industrias de otros productos minerales no metálicos;508604;508286;535095
Fabricación de vidrio y productos de vidrio;148495;140816;133681
Fabricación de productos cerámicos;85643;91605;100948
Fabricación de cemento, yeso y elementos de hormigón y cemento;199511;197970;216202
Industria piedra ornamental y para la construcción y otras;74954;77895;84265
Metalurgia;290751;332515;342105
Fabricación tubos, tuberías y similares, de hierro y acero;147423;173696;171605
Producción de metales preciosos y fundición de metales;143328;158819;170500
Fabricación productos metálicos, excepto maquinaria y equipos;1900679;2085710;2221252
Fabricación de estructuras metálicas y sus componentes;215149;240946;262692
Fabricación de carpintería metálica;285504;369422;398601
Fabricación de contenedores de metal y generadores de vapor;105894;111455;116308
"Forja y estampación de metales; metalurgia de polvos";317228;351486;335205
Tratamiento y revestimiento de metales;220641;238581;276392
Ingeniería mecánica general por cuenta de terceros;310566;305162;322551
Fabricación de artículos de cuchillería y ferretería;120542;124375;119634
Fabricación de otros productos metálicos;325155;344283;389870
Fabricación material y equipo eléctrico, electrónico y óptico;1055482;1150169;1279668
Fab. componentes electrónicos, ordenadores y electrónica consumo;237500;285844;303126
"Fab. instrumentos de medida y óptica; equipos fotográficos";212422;225949;232813
Fabricación motores y accesorios eléctricos vehículos de motor;244860;272598;357425
Fabricación de lámparas eléctricas y aparatos domésticos;96105;105373;109931
Fabricación pilas, cables y otros materiales eléctricos;264596;260406;276373
Fabricación de maquinaria y equipos n.c.o.p.;1243910;1359666;1417042
Fabricación de maquinaria de uso general;157703;166761;185190
Fabricación de otro tipo de maquinaria de uso general;438015;464085;492873
Fabricación maquinaria agraria y máquinas-herramienta;149685;163768;163604
Fabricación de otra maquinaria para usos específicos;498506;565051;575375
Fabricación de vehículos de motor, remolques y semirremolques;1955999;2240963;1984821
Fabricación de vehículos de motor y carrocerías;986135;1284521;1171869
Fabricación de componentes para vehículos de motor;969864;956442;812952
Fabricación otros materiales transporte, exc. vehículos motor;134611;147093;153092
Fabricación de muebles y industrias manufactureras diversas;509094;596436;612928
Fabricación de muebles;196699;253022;246233
Fabricación de artículos de joyería, de deporte y juguetes;62367;57920;60287
Fabricación de instrumentos médicos y odontológicos;171572;194537;205196
Otras industrias manufactureras diversas;78456;90958;101212
Reparación e instalación de maquinaria y equipos;703446;762588;806249
Producción y distribución de energía eléctrica y gas;432853;430651;407414
"Suministro de agua; saneamiento y gestión de residuos";1251178;1267265;1332534
Captación, potabilización y distribución de agua;292917;298528;334609
Saneamiento, gestión de residuos y descontaminación;958260;968737;997925


