﻿Elements prefabricats per a la construcció o enginyeria, de ciment, formigó o pedra artificial (2361120001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;1931133;toneladas;230588;53
2009;1496543;toneladas;177058;57
2010;1393553;toneladas;140024;77
2011;913529;toneladas;120557;107
2020;880734;toneladas;93998;152
2019;649073;toneladas;101009;157
2012;483179;toneladas;71639;169
2018;777686;toneladas;85772;191
2017;861254;toneladas;78479;195
2016;588661;toneladas;67230;208
2013;449238;toneladas;57488;219
2015;498045;toneladas;49730;256
2014;469737;toneladas;46579;263

