﻿Impostos sobre la producció
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=137&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;682170;600755;777736
Indústries extractives i refinació del petroli;6227;8428;29698
Indústries de productes alimentaris;42454;39913;54569
Indústries càrnies;14335;14095;22554
Elaboració i conservació peix i hortalisses. Fabricació olis;7448;4552;7516
Fabricació de productes lactis;3262;3099;3824
Fabricació de productes de fleca i pastes alimentàries;4073;3938;6296
Fabricació sucre, xocolata, cafè i productes de confiteria;7329;7144;4692
Fabricació d'altres productes alimentaris;3538;3632;4654
Fabricació de productes per a l'alimentació animal;2468;3453;5033
Fabricació de begudes i indústria del tabac;10065;10418;22929
Fabricació de begudes, excepte analcohòliques;7378;6563;15933
Fabricació de begudes analcohòliques. Tabac;2687;3855;6997
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;8770;11356;13686
Preparació i filatura de fibres tèxtils;1453;1536;1626
Fabricació de teixits tèxtils;1027;2651;1727
Acabament de tèxtils;761;949;1612
Fabricació teixits de punt i tèxtils, excepte roba vestir;1226;1277;1588
Fabricació d'altres productes tèxtils ncaa;1739;1704;1861
Confecció de peces de vestir;1818;2257;3310
Indústria del cuir i del calçat;745;981;1963
"Indústries de la fusta i suro, excepte mobles; cistelleria";1538;1714;2246
Fabricació de taulers de fusta i fusteria per construcció;537;609;993
Fabricació d'envasos i altres productes de fusta i suro;1001;1105;1254
Indústria del paper i de les arts gràfiques;22005;21529;21535
Fabricació de pasta de paper, paper i cartó;1757;2191;4142
Fabricació d'articles de paper i de cartó;11707;9753;9306
Arts gràfiques i reproducció de suports enregistrats;8541;9585;8087
Indústries químiques;39545;37944;67648
Fabricació de productes químics bàsics i pesticides;19004;20633;41532
Fabricació de pintures, vernissos i tintes d'impremta;5072;3648;7016
Fabricació de sabons, perfums i productes de cosmètica;9436;9597;12929
Fabricació altres productes químics i fibres artificials;6034;4065;6172
Fabricació de productes farmacèutics;10681;11934;25250
Fabricació de productes farmacèutics de base;5059;5186;8229
Fabricació de preparats farmacèutics;5622;6747;17021
Fabricació de productes de cautxú i matèries plàstiques;11020;10610;18246
Fabricació de productes de cautxú;749;702;1033
Fabricació de productes de matèries plàstiques;10270;9907;17214
Indústries d'altres productes minerals no metàl·lics;12974;12802;17691
Fabricació de vidre i productes de vidre;2234;2198;3729
Fabricació de productes ceràmics;2431;2099;2922
Fabricació de ciment, guix i elements de formigó i ciment;6982;7253;9211
Indústria pedra ornamental i per a la construcció i altres;1327;1252;1829
Metal·lúrgia;3755;3664;4866
Fabricació tubs, canonades i similars, de ferro i acer;2103;2155;2345
Producció de metalls preciosos i fosa de metalls;1652;1509;2521
Fabricació productes metàl·lics, excepte maquinària i equips;8632;8857;17403
Fabricació d'estructures metàl·liques i els components;557;1046;1718
Fabricació de tancaments metàl·lics;966;930;2410
Fabricació de contenidors de metall i generadors de vapor;531;448;820
"Forja i estampació de metalls; pulverimetal·lúrgia";1758;1670;3748
Tractament i revestiment de metalls;350;796;1463
Enginyeria mecànica general per compte d'altri;1229;827;2212
Fabricació d'articles de ganiveteria i ferreteria;1208;1122;1243
Fabricació d'altres productes metàl·lics;2032;2018;3791
Fabricació material i equip elèctric, electrònic i òptic;17131;8016;13451
Fab. components electrònics, ordinadors i electrònica consum;4091;1119;1595
"Fab. instruments de mesura i òptica; equips fotogràfics";6538;652;1176
Fabricació motors i accessoris elèctrics vehicles de motor;2161;2170;5081
Fabricació de llums elèctrics i aparells domèstics;912;558;1071
Fabricació piles, cables i altres materials elèctrics;3428;3517;4527
Fabricació de maquinària i equips ncaa;5880;7155;10978
Fabricació de maquinària d'ús general;1184;776;1923
Fabricació d'un altre tipus de maquinària d'ús general;2096;2857;3220
Fabricació maquinària agrària i màquines eina;682;863;1214
Fabricació d'altra maquinària per a usos específics;1918;2658;4621
Fabricació de vehicles de motor, remolcs i semiremolcs;15720;17012;21698
Fabricació de vehicles de motor i carrosseries;10880;12032;14709
Fabricació de components per a vehicles de motor;4840;4981;6989
Fabricació altres materials transport, exc. vehicles motor;1421;1168;1426
Fabricació de mobles i indústries manufactureres diverses;3449;3443;6115
Fabricació de mobles;1474;1342;2281
Fabricació d'articles de joieria, d'esport i joguines;615;903;1756
Fabricació d'instruments mèdics i odontològics;528;445;1176
Altres indústries manufactureres diverses;832;753;902
Reparació i instal·lació de maquinària i equips;872;1483;4642
Producció i distribució d'energia elèctrica i gas;440838;365390;384768
"Subministrament d'aigua; sanejament i gestió de residus";19193;17918;38890
Captació, potabilització i distribució d'aigua;8413;8090;18795
Sanejament, gestió de residus i descontaminació;10780;9828;20095


