﻿Servei de tractament, impregnació i preservació de la fusta (inclou la curació i l'assecatge) (1610910009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;584;1127
2019;z;z;1363;1088
2018;z;z;604;1164
2017;z;z;594;1169
2016;z;z;740;1151
2015;z;z;1069;1141
2014;z;z;469;1214
2013;z;z;472;1250
2012;z;z;611;1104
2011;z;z;814;1117
2010;z;z;942;1130
2009;z;z;1107;1184
2008;z;z;1417;1245

