﻿Altres articles de paper i cartó (per a agricultura, rodals, ventalls, juntes, etc.), excepte els impregnats amb reactius de diagnòstic o laboratori (1729198509). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;86793;tones;27961;388
2011;62412;tones;25783;409
2010;55686;tones;24548;422
2008;80924;tones;24251;500
2012;41945;tones;13194;570
2013;32252;tones;8039;741
2017;24266;tones;7260;812
2019;26217;tones;6894;813
2020;28130;tones;6072;816
2015;24453;tones;5925;837
2016;23482;tones;5864;838
2014;21487;tones;5749;828
2018;22615;tones;5186;883

