﻿Components de remolcs, semiremolcs i altres vehicles sense propulsió mecànica, fins i tot els de vehicles agrícoles, excepte xassissos, carrosseries i eixos (2920309007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;4461;1042
2019;z;z;1690;1071
2020;z;z;1646;1042
2018;z;z;1640;1092
2016;z;z;759;1150
2010;z;z;385;1181
2011;z;z;322;1175
2015;z;z;277;1229
2017;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z
2012;..;z;..;z
2013;..;z;..;z

