﻿Serveis de reparació i manteniment d'altres tipus de maquinària d'ús general ncaa (3312199006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;165905;81
2019;z;z;179266;78
2018;z;z;165070;92
2017;z;z;156149;94
2016;z;z;139274;101
2015;z;z;99833;134
2014;z;z;84721;154
2013;z;z;88247;144
2012;z;z;72938;166
2011;z;z;111787;120
2010;z;z;119510;100
2009;z;z;141217;74
2008;z;z;156890;87

