﻿Articles de joieria amb els components, de metalls preciosos (fins i tot els revestits o xapats) (3212133009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;35691;342
2019;z;z;53645;286
2018;z;z;61284;241
2017;z;z;59624;245
2016;z;z;57582;251
2015;z;z;53083;248
2014;z;z;52213;241
2013;z;z;56664;221
2012;z;z;62881;202
2011;z;z;59288;217
2010;z;z;58683;212
2009;z;z;55134;219
2008;z;z;77927;197

