﻿Components de plàstic d'aparells d'enllumenat, anuncis lluminosos i similars, de matèries plàstiques (2229240005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2012;z;z;4621;833
2013;z;z;4093;918
2016;z;z;3937;934
2014;z;z;3890;922
2015;z;z;3655;953
2010;z;z;3549;950
2008;z;z;3411;1101
2009;z;z;3283;1029
2018;z;z;1732;1085
2011;z;z;1412;1066
2019;z;z;1083;1108
2020;z;z;953;1097
2017;z;z;564;1173

