﻿Peces de pollastre, congelades (1012205302). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;11607;tones;22977;450
2019;11797;tones;23964;468
2018;12645;tones;23652;490
2017;21922;tones;52273;281
2016;13857;tones;24437;449
2015;11762;tones;21186;476
2014;9875;tones;18395;489
2013;8692;tones;17591;494
2012;9788;tones;19018;461
2011;12040;tones;21279;468
2010;10236;tones;18237;507
2009;10050;tones;18894;507
2008;9439;tones;18390;598

