﻿Àcids carboxílics amb funcions alcohol, fenol, aldehid o cetona i els derivats, excepte àcid cítric, salicílic i amb les sals (2014347502). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2009 (1);49528;tones;73138;170
2013 (1);50003;tones;85409;150
2012 (1);55091;tones;87293;141
2010 (1);55962;tones;73511;179
2016 (1);56703;tones;92839;158
2017 (1);58803;tones;97881;155
2015 (1);58803;tones;97993;137
2014 (1);59371;tones;87172;150
2011 (1);59732;tones;85912;149
2018 (1);62057;tones;98237;162
2008 (1);63015;tones;73655;207
2019 (1);66630;tones;98006;161
2020 (1);70869;tones;107526;134

