﻿Pantalons i bermudes de cotó (excepte "denim") per a dones o nenes, excepte de gènere de punt (1413354800). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;1170699;units;27990;383
2012;1199832;units;24278;402
2013;1359161;units;22999;423
2020;1479842;units;27705;402
2014;1949002;units;32064;344
2015;2060879;units;45794;288
2010;2075422;units;49502;247
2017;2424892;units;52556;278
2018;2821585;units;59877;248
2009;3146370;units;79042;153
2019;3314022;units;58345;264
2016;3378719;units;60483;235
2008;3626203;units;93948;164

