﻿Ànecs, oques i pintades sencers, congelats (1012201708). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;136;tones;382;1170
2010;133;tones;360;1185
2009;98;tones;268;1268
2013;97;tones;251;1282
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2012;..;z;..;z
2008;..;z;..;z
2014;..;z;..;z

