﻿Serveis de reparació i manteniment de maquinària per a la indústria del paper i arts gràfiques (3312270002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;z;z;15887;564
2013;z;z;15166;541
2016;z;z;18200;532
2015;z;z;17535;527
2014;z;z;16441;526
2017;z;z;20324;522
2012;z;z;15731;521
2011;z;z;17840;510
2010;z;z;18213;508
2008;z;z;26118;479
2018;z;z;24854;469
2020;z;z;22399;459
2019;z;z;25238;454

