﻿Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada < = a 50 cm³ (3091110009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;12634;unidades;19514;467
2011;44389;unidades;60533;214
2010;50006;unidades;66070;193
2009;50998;unidades;66976;185
2008;96634;unidades;132422;109
2015;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z

