﻿Altres eines de mà (257330). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2010;1097941;kg;9574
2008;256900;kg;5828
2018;673376;kg;2560
2011;126243;kg;2374
2019;364408;kg;2349
2016;102521;kg;2221
2020;387215;kg;2205
2009;109818;kg;2201
2015;153471;kg;2044
2014;104962;kg;1719
2012;90830;kg;1714
2017;113049;kg;1634
2013;101904;kg;1556

