﻿Taps de suro aglomerat per a vins escumosos (1629232001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;6496054;kg;64883;230
2010;7304898;kg;63531;198
2012;7227801;kg;61572;205
2019;6966894;kg;59827;257
2018;6831659;kg;59650;252
2016;6881185;kg;57775;248
2015;6723753;kg;57165;236
2013;6747001;kg;56170;225
2020;6608722;kg;55427;246
2014;6352217;kg;54174;236
2017;6716656;kg;53921;271
2009;5469824;kg;50617;235
2011;6093371;kg;43069;277

