﻿Productos de madera, corcho, cestería y espartería. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 162 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Taulers de partícules de fusta;1621120008;2128;m³;3574
Taulers de fusta anomenats "oriented strand board" (OBS);1621131604;..;z;..
Taulers de fusta anomenats "waferboard" i taulers similars, excepte els taulers de partícules i els anomenats "oriented strand board" (OSB);1621141908;1154;m³;1060
Taulers de partícules i taulers similars de matèries llenyoses, excepte de fusta;1621145005;..;z;..
Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix <= a 5 mm;1621152309;5516;m²;50
Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix > a 5 mm, però <= a 9 mm;1621152600;4123;m²;107
Taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix > a 9 mm;1621152905;36838;m²;6120
Taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb una densitat > a 0,8 g/cm³;1621154305;494292;m²;2731
Taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb una densitat > a 0,5 g/cm³, però <= a 0,8 g/cm³;1621154606;..;z;..
Taulers de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb una densitat <= a 0,5 g/cm³;1621154901;..;z;..
Fusta contraplacada, aplacada i estratificada similar de coníferes;1621160004;15423;m³;11063
Fusta contraplacada formada exclusivament per fulles de fusta, amb almenys una fulla exterior de fusta tropical d'espessor unitària <= a 6 mm, excepte de bambú;1621171108;43;m³;2
Fusta contraplacada, aplacada i estratificada similar, excepte de fusta tropical, coníferes i bambú;1621180002;10438;m³;4834
Fusta densificada en blocs, planxes, taulers o perfils;1621210004;9090;m³;5994
Fulloles per a aplacatge i contraplacatge i altres fustes de coníferes serrades longitudinalment, tallades o desenrotllades, de gruix <= a 6 mm, unides per entallaments múltiples, ribotades, polides (inclosos els llistons per fabricar llapis);1621221001;824;m³;97
Fulloles per a aplacatge i contraplacatge i altres fustes serrades longitudinalment de fusta tropical, tallades o desenrotllades, de gruix <= a 6 mm, unides per entallaments múltiples, ribotades, polides (inclosos els llistons per fabricar llapis);1621230002;..;z;..
Fulloles per a aplacatge i contraplacatge i altres fustes serrades longitudinalment, tallades o desenrotllades, de gruix <= a 6 mm, unides per entallaments múltiples, ribotades, polides, excepte de coníferes i fusta tropical;1621240001;3581;m³;411
Taulers acoblats per a parquet de fusta, per a parquet de mosaic;1622103002;10516;m²;595
Taulers acoblats per a parquet de fusta, excepte per a parquet de mosaic;1622106005;165544;m²;2358
Finestres, balcons i els bastiments i finestrons, de fusta;1623111003;25690;unidades;9911
Portes i els bastiments, bastigis i llindars de fusta, inclou mobles encastats;1623115004;2159978;unidades;48778
Encofrats per a obres de construcció de formigó, llistons, llates i teules, de fusta;1623120004;33470;kg;215
"Peces de fusteria per a edificis i construcció (excepte finestres, balcons i portes, i els bastiments i llindars, taulers per a parquet, encofrats i llistons); taulers cel·lulars, bigues, puntals, escales (excepte de mà), cabirons, bastides, etc.";1623190007;6458651;kg;13807
Construccions prefabricades de fusta;1623200001;z;z;49056
Palets i els convertidors de fusta;1624113305;10029093;unidades;74578
Palets caixa i altres plataformes per a càrrega de fusta, excepte palets;1624113503;432749;unidades;5333
Barrils, bótes, tines i els components, de fusta;1624120002;..;z;..
Caixes, caixetes, gàbies, tambors i envasos similars de fusta, excepte tambors per a cables;1624132007;18310053;kg;38250
Tambors (rodets) per a cables, de fusta;1624135000;25527670;kg;17597
"Serveis a la fusta (reparació de paletes, barrils; planejament de taulers i similars)";1629000991;z;z;33449
Eines, raspalls i escombres, les  muntures i mànecs i formes i eixampladors per a botes i sabates de fusta;1629113006;411727;kg;1012
Articles de taula i cuina de fusta;1629120001;24045;kg;365
"Objectes de marqueteria i incrustació: cofres, estoigs; mobiliari per penjar que no tingui la consideració de mobles (penjadors, porta-raspalls, etc.)";1629130000;z;z;2286
Marcs de fusta per a quadres, fotografies, miralls o objectes similars;1629142005;2371639;m;7424
Altres articles de fusta, excepte taüts;1629149107;z;z;19694
Pèl·lets i briquetes de fusta premsada o aglomerada i de rebutjos o residus de fusta;1629150008;83340265;kg;9018
Rebutjos de suro i suro triturat, granulat o polvoritzat, excepte suro natural en brut o simplement preparat;1629213001;432575;kg;555
Suro natural, decorticat o simplement escairat, en blocs rectangulars o quadrats, planxes, làmines o tires;1629215006;..;z;..
Taps de suro natural;1629225005;659956;kg;19286
Altres manufactures de suro natural (discos, anells, etc.);1629229007;..;z;..
Taps de suro aglomerat per a vins escumosos;1629232001;6608722;kg;55427
Taps de suro aglomerat, excepte per a vins escumosos;1629235004;..;z;..
"Manufactures de suro aglomerat: blocs, planxes, làmines i tires; rajoles de qualsevol forma; cilindres massissos i discos (inclòs el suro aglomerat expandit), excepte taps";1629238008;..;z;..
Altres articles de suro aglomerat ncaa (juntes, aïllaments, productes de decoració, etc.);1629240004;..;z;..
"Articles de palla, espart o altres matèries trenables; articles de cistelleria i vímet";1629250003;..;z;..
Total venta de productos de la rama;;;;470871

