﻿Pantalons i bermudes de fibres químiques per a homes o nens, excepte de gènere de punt (1413244500). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;37140;unitats;1054;1166
2009;63304;unitats;1996;1113
2011;29077;unitats;1047;1101
2008;166485;unitats;3557;1091
2012;38409;unitats;1016;1069
2010;51051;unitats;1766;1062
2018;502583;unitats;2538;1032
2017;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2014;..;z;..;z

