﻿Neules, pa d'àngel i gofres, fins i tot salats, amb un contingut d'aigua <= al 10% en pes del producte acabat, sense recobrir de cacau (1072125905). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;6882;tones;8519;783
2019;6704;tones;8393;774
2020;6626;tones;8329;743
2014;4351;tones;8138;737
2013;4365;tones;8110;736
2011;4172;tones;8265;732
2010;4997;tones;9369;707
2012;4622;tones;8458;691
2015;3848;tones;10940;681
2016;4081;tones;14570;600
2017;5018;tones;16311;587
2008;14463;tones;37151;381
2009;11440;tones;30181;366

