﻿Subvenciones a la explotación
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=209&lang=es
Categoria;2020;2021;2022
Total industria;501559;635119;820911
Industrias extractivas y refinación de petróleo;37655;66537;119495
Industrias de productos alimenticios;30423;41152;45087
Industrias cárnicas;6179;10532;12456
Elaboración y conservación pescado y hortalizas. Fabricación aceite;11069;12798;17216
Fabricación de productos lácteos;2745;1803;1450
Fabricación de productos de panadería y pastas alimenticias;1387;4868;1689
Fabricación de azúcar, chocolate, café y productos de confitería;1620;2475;1825
Fabricación de otros productos alimenticios;3837;4712;3849
Fabricación de productos para la alimentación animal;3586;3964;6601
Fabricación de bebidas e industria del tabaco;21550;20127;20041
Fabricación de bebidas, excepto analcohólicas;17915;17645;17225
Fabricación de bebidas analcohólicas. Tabaco;3635;2482;2815
Industrias textiles, cuero y calzado. Confección prendas de vestir;11228;17685;11857
Preparación e hilado de fibras textiles;1473;2475;1814
Fabricación de tejidos textiles;950;2087;1059
Acabado de textiles;1322;2651;4048
Fabricación tejidos de punto y textiles, excepto ropa vestir;1676;1386;1150
Fabricación de otros productos textiles n.c.o.p.;1760;2078;1405
Confección de prendas de vestir;3542;5152;1433
Industria del cuero y del calzado;506;1856;947
"Industrias de la madera y corcho, excepto muebles; cestería";4061;3407;2567
Fabricación de tableros de madera y carpintería para construcción;997;927;682
Fabricación de envases y otros productos de madera y corcho;3064;2480;1885
Industria del papel y de las artes gráficas;15966;37553;42580
Fabricación de pasta de papel, papel y cartón;7403;15805;27428
Fabricación de artículos de papel y de cartón;4064;8669;11114
Artes gráficas y reproducción de soportes grabados;4499;13079;4038
Industrias químicas;58398;94963;166456
Fabricación de productos químicos básicos y pesticidas;49657;86286;154790
Fabricación de pinturas, barnices y tintes de imprenta;595;504;1058
Fabricación de jabones, perfumes y productos de cosmética;5848;4805;7737
Fabricación otros productos químicos y fibras artificiales;2296;3368;2870
Fabricación de productos farmacéuticos;4562;4959;5823
Fabricación de productos farmacéuticos de base;2115;2671;2712
Fabricación de preparados farmacéuticos;2446;2287;3111
Fabricación de productos de caucho y materias plásticas;10270;8996;9213
Fabricación de productos de caucho;205;118;404
Fabricación de productos de materias plásticas;10065;8878;8809
Industrias de otros productos minerales no metálicos;81270;131521;181408
Fabricación de vidrio y productos de vidrio;6170;8123;10173
Fabricación de productos cerámicos;2957;2776;6566
Fabricación de cemento, yeso y elementos de hormigón y cemento;71758;118587;164229
Industria piedra ornamental y para la construcción y otras;385;2036;441
Metalurgia;2416;4310;5448
Fabricación tubos, tuberías y similares, de hierro y acero;922;1116;1791
Producción de metales preciosos y fundición de metales;1494;3194;3657
Fabricación productos metálicos, excepto maquinaria y equipos;12780;14612;13737
Fabricación de estructuras metálicas y sus componentes;812;999;1595
Fabricación de carpintería metálica;2331;2663;1102
Fabricación de contenedores de metal y generadores de vapor;466;103;295
"Forja y estampación de metales; metalurgia de polvos";3369;2344;2253
Tratamiento y revestimiento de metales;1504;1349;2067
Ingeniería mecánica general por cuenta de terceros;1542;3175;2238
Fabricación de artículos de cuchillería y ferretería;875;1339;1100
Fabricación de otros productos metálicos;1881;2639;3087
Fabricación material y equipo eléctrico, electrónico y óptico;8836;13055;13129
Fab. componentes electrónicos, ordenadores y electrónica consumo;1253;4450;4312
"Fab. instrumentos de medida y óptica; equipos fotográficos";5661;4988;3910
Fabricación motores y accesorios eléctricos vehículos de motor;874;1538;2535
Fabricación de lámparas eléctricas y aparatos domésticos;717;1094;831
Fabricación pilas, cables y otros materiales eléctricos;332;983;1542
Fabricación de maquinaria y equipos n.c.o.p.;9307;18277;10790
Fabricación de maquinaria de uso general;752;722;639
Fabricación de otro tipo de maquinaria de uso general;2816;8163;1394
Fabricación maquinaria agraria y máquinas-herramienta;442;1713;1807
Fabricación de otra maquinaria para usos específicos;5298;7679;6950
Fabricación de vehículos de motor, remolques y semirremolques;13991;18775;19889
Fabricación de vehículos de motor y carrocerías;5631;7988;11363
Fabricación de componentes para vehículos de motor;8360;10787;8525
Fabricación otros materiales transporte, exc. vehículos motor;2016;1145;3601
Fabricación de muebles y industrias manufactureras diversas;6493;7543;4265
Fabricación de muebles;2366;2944;1039
Fabricación de artículos de joyería, de deporte y juguetes;487;771;192
Fabricación de instrumentos médicos y odontológicos;2800;1801;1976
Otras industrias manufactureras diversas;840;2027;1058
Reparación e instalación de maquinaria y equipos;2891;3719;6014
Producción y distribución de energía eléctrica y gas;80825;86867;90264
"Suministro de agua; saneamiento y gestión de residuos";86623;39919;49248
Captación, potabilización y distribución de agua;27267;24707;33286
Saneamiento, gestión de residuos y descontaminación;59356;15212;15963


