﻿Peix, crustacis i mol·luscs elaborats i en conserva. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 102 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Filets i resta de preparacions de peix (fins i tot picat, etc.), frescos o refrigerats;102011;3542044;kg;39308
Fetges i freses de peix, frescos o refrigerats;102012;..;z;..
Peix congelat;102013;11635;tones;111133
Filets de peix, congelats;102014;8075;tones;56188
Preparacions de peix congelades (fins i tot picat, etc.), excepte en filets;102015;..;z;..
Filets de peix dessecats, en salaó o salmorra, excepte els filets fumats;102021;..;z;..
Peix dessecat o en salaó sense fumar, excepte en filets i caps, cues i bufetes natatòries;102023;1028;tones;12932
Peix fumat (inclosos el filets), excepte caps, cues i bufetes natatòries;102024;1483;tones;36245
Altres productes a base de peix, preparats o en conserva, excepte plats preparats;102025;z;z;42067
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana;102031;1034;tones;5953
Mol·luscs congelats, secs, salats o en salmorra;102032;4879;tones;29530
"Altres mol·luscs i resta d'invertebrats aquàtics congelats, secs, salats o en salmorra: cloïsses, meduses, etc.; farina, pols i pilots d'invertebrats aquàtics, excepte de crustacis, aptes per al consum humà, congelats, secs, salats o en salmorra";102033;..;z;..
Crustacis, mol·luscs i similars, preparats o en conserva, excepte en plats preparats;102034;2458;tones;10570
Productes de peix no comestibles, crustacis, mol·luscs, invertebrats aquàtics i algues, inclosos els residus;102042;..;z;..
Total venda de productes de la branca;;;;357714

