﻿Màquines i aparells per a preparar aliments o pinsos per a animals (2830830002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;1333;unitats;26081;445
2020;1141;unitats;25853;424
2018;1359;unitats;24580;473
2015;1031;unitats;24108;435
2017;787;unitats;21780;508
2016;819;unitats;21633;482
2008;1139;unitats;21433;554
2012;926;unitats;20846;441
2010;818;unitats;18816;500
2014;703;unitats;18001;499
2011;761;unitats;17491;518
2009;866;unitats;17222;534
2013;671;unitats;15977;524

