﻿Altres guarnicions, ferramentes i articles similars, per a edificis, de metalls comuns, excepte frontisses, rodes, panys, claus, espiells amb elements òptics i panys accionats amb clau (2572144006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2638828;kg;21935;467
2019;2885118;kg;24542;461
2018;4349650;kg;24412;477
2017;3604724;kg;22547;496
2016;3342342;kg;21670;481
2015;2563453;kg;21849;467
2014;1427785;kg;19022;484
2013;1324908;kg;18187;479
2012;1688172;kg;19739;452
2011;2365772;kg;27278;396
2010;2422417;kg;28946;379
2009;3255077;kg;32511;346
2008;5382554;kg;49980;295

