﻿Altres cintes, fulls, bandes, pel·lícules i altres formes planes autoadhesives, de matèries plàstiques, fins i tot en rotlles d'una amplada > a 20 cm, excepte els revestiments per a parets, terres i sostres en rotlles i llosetes (2229224009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en los códigos 2229223001, 2229225006, 2229227002 y 2229229008.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1795118;kg;24182;440
2019;2241490;kg;23625;473
2018;1829288;kg;23838;486
2017;2196707;kg;30372;410
2016;2018072;kg;26083;431
2015;1250292;kg;25563;414
2014;1333549;kg;28930;366
2013;1400227;kg;25847;398
2012;1040261;kg;24471;400
2011;1169305;kg;21098;471
2010;1078828;kg;19236;496

