﻿Altres tipus de carn i despulles comestibles, de conill, caça i altres animals, fresques i congelades (1011393008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;17481;tons;70050;212
2019;19599;tons;78301;200
2018;21085;tons;79824;195
2017;25572;tons;82568;187
2016;24283;tons;84617;174
2015;30440;tons;97818;138
2014;28492;tons;93523;132
2013;37622;tons;100228;123
2012;44706;tons;107223;116
2011;47926;tons;107726;122
2010;44340;tons;95144;134
2009;34473;tons;104246;116
2008;44719;tons;116921;127

