﻿"Objectes de marqueteria i incrustació: cofres, estoigs; mobiliari per penjar que no tingui la consideració de mobles (penjadors, porta-raspalls, etc.) (1629130000). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;z;z;716;1219
2013;z;z;1542;1106
2014;z;z;1901;1061
2018;z;z;2001;1068
2019;z;z;2029;1054
2015;z;z;2092;1064
2016;z;z;2255;1037
2017;z;z;2259;1043
2020;z;z;2286;1016
2011;z;z;2506;997
2012;z;z;2566;953
2010;z;z;3326;966
2008;z;z;8414;853

