﻿Samarretes i samarretes interiors de punt, d'ús masculí i femení (1414300000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;15822470;unitats;85611;177
2019;22529737;unitats;128732;120
2012;23481589;unitats;142117;85
2011;25313916;unitats;155836;73
2018;26250605;unitats;157409;98
2014;26644576;unitats;160448;69
2017;26891699;unitats;164148;86
2015;28274264;unitats;157501;77
2016;28569809;unitats;173037;72
2013;29156320;unitats;170890;64
2008;65797159;unitats;335205;31
2010;71097470;unitats;298361;28
2009;79556104;unitats;345147;25

