﻿Carn de cabrum congelada (1011340009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;19;toneladas;208;1172
2009;131;toneladas;546;1240
2010;146;toneladas;620;1154
2013;172;toneladas;637;1228
2016;135;toneladas;691;1158
2011;172;toneladas;716;1127
2008;101;toneladas;857;1288
2014;259;toneladas;973;1152
2015;239;toneladas;1054;1144
2017;236;toneladas;1068;1127
2018;229;toneladas;1077;1122
2012;411;toneladas;1164;1058
2019;363;toneladas;1457;1083

