﻿% de los 5 primeros establecimientos en cifra de negocio de las empresas con asalariados
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=140&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;12,6;12,0;13,8
Industrias extractivas y refinación de petróleo;89,3;87,8;93,5
Industrias de productos alimenticios;16,4;16,4;17,9
Industrias cárnicas;26,5;26,1;25,5
Elaboración y conservación pescado y hortalizas. Fabricación aceite;63,6;60,7;63,5
Fabricación de productos lácteos;43,5;56,5;57,3
Fabricación de productos de panadería y pastas alimenticias;29,8;34,7;31,6
Fabricación de azúcar, chocolate, café y productos de confitería;58,6;58,4;60,9
Fabricación de otros productos alimenticios;48,1;47,7;47,2
Fabricación de productos para la alimentación animal;26,6;33,1;35,2
Fabricación de bebidas e industria del tabaco;44,9;51,4;49,1
Fabricación de bebidas, excepto analcohólicas;50,0;56,1;53,7
Fabricación de bebidas analcohólicas. Tabaco;87,4;91,0;82,3
Industrias textiles, cuero y calzado. Confección prendas de vestir;11,1;11,4;10,3
Preparación e hilado de fibras textiles;30,5;35,1;35,1
Fabricación de tejidos textiles;40,6;36,6;40,2
Acabado de textiles;19,3;15,4;19,2
Fabricación tejidos de punto y textiles, excepto ropa vestir;22,9;26,3;26,3
Fabricación de otros productos textiles n.c.o.p.;36,8;36,3;35,8
Confección de prendas de vestir;26,3;26,9;24,9
Industria del cuero y del calzado;39,2;44,3;44,7
"Industrias de la madera y corcho, excepto muebles; cestería";11,9;12,1;13,6
Fabricación de tableros de madera y carpintería para construcción;18,9;20,9;22,2
Fabricación de envases y otros productos de madera y corcho;14,4;14,1;15,3
Industria del papel y de las artes gráficas;12,5;14,9;14,8
Fabricación de pasta de papel, papel y cartón;43,9;51,1;49,8
Fabricación de artículos de papel y de cartón;27,1;32,0;30,7
Artes gráficas y reproducción de soportes grabados;13,0;14,9;15,0
Industrias químicas;26,0;28,0;31,8
Fabricación de productos químicos básicos y pesticidas;44,7;47,9;52,7
Fabricación de pinturas, barnices y tintes de imprenta;36,3;39,3;40,7
Fabricación de jabones, perfumes y productos de cosmética;48,5;51,7;50,2
Fabricación otros productos químicos y fibras artificiales;20,9;19,8;24,8
Fabricación de productos farmacéuticos;40,3;42,6;40,8
Fabricación de productos farmacéuticos de base;49,8;59,5;58,3
