﻿Carn de porcí congelada, en canals i mitges canals (1011323005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;3102;toneladas;3289;967
2012;1545;toneladas;1757;1010
2016;875;toneladas;954;1129
2015;876;toneladas;740;1183
2011;626;toneladas;726;1125
2009;587;toneladas;646;1228
2014;855;toneladas;622;1196
2013;..;z;..;z
2008;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z
2019;0;z;0;z

