﻿Serveis d'instal·lació d'instruments i aparells d'ús industrial per a la mesura del temps (3320700005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;3598;930
2019;z;z;4115;934
2018;z;z;4337;931
2017;z;z;3865;958
2016;z;z;3137;990
2015;z;z;2497;1036
2014;z;z;2459;1028
2013;z;z;2044;1067
2012;z;z;2885;934
2011;z;z;3468;930
2010;z;z;5318;855
2009;z;z;4198;951
2008;..;z;..;z

