﻿Amoníac en dissolució aquosa (hidròxid d'amoni) (2015107701). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);1626;t N;353;1327
2009 (1);846;t N;230;1271
2013 (1);2696;t N;623;1232
2015 (1);2628;t N;538;1202
2010 (1);1004;t N;305;1192
2014 (1);3238;t N;685;1186
2011 (1);492;t N;294;1180
2017 (1);3406;t N;546;1175
2016 (1);2804;t N;547;1174
2018 (1);3704;t N;551;1171
2019 (1);3652;t N;475;1159
2012 (1);1446;t N;478;1121
2020 (1);20501;t N;9288;723

