﻿Polietilè de densitat < a 0,94, en formes primàries, excepte el lineal (2016103907). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);516579;tones;347332;32
2019 (1);500639;tones;394078;24
2018 (1);552613;tones;410489;24
2017 (1);569737;tones;422986;23
2016 (1);474033;tones;340119;30
2015 (1);429711;tones;324391;27
2014 (1);419651;tones;349712;25
2013 (1);..;z;..;z
2012 (1);..;z;..;z
2011 (1);472765;tones;412380;20
2010 (1);445294;tones;350761;23
2009 (1);361652;tones;246097;35
2008 (1);414480;tones;333458;32

