﻿Productes industrials. Catalunya. 2020
Segons rànquing del valor de la producció venuda
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(2) La quantitat inclou la producció total generada durant l'any: vendes + reutilització.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Pos.;Nom del producte;Codi;Quantitat;Unitat;Milers €
88;Carn de boví fresca o refrigerada, en canals i mitges canals;1011114003;91640;tones;155978
53;Altra carn de boví fresca o refrigerada, especejada;1011119002;52538;tones;228299
94;Carn de porcí fresca o refrigerada, en canals i mitges canals;1011123004;960322;tones;144956
9;Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011125009;390771;tones;873994
4;Carn de porcí fresca o refrigerada ncaa;1011129001;910064;tones;1532292
146;Carn d'oví fresca o refrigerada;1011130009;21592;tones;98152
711;Carn de cabrum fresca o refrigerada;1011140008;1474;tones;9688
1143;Carn d'equí fresca o refrigerada;1011150007;117;tones;389
276;Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades;1011200007;121235;tones;48003
319;Carn de boví congelada, en canals, mitges canals i quarts;1011310002;12382;tones;39324
13;Carn de porcí congelada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011325000;264813;tones;628689
3;Carn de porcí congelada ncaa;1011329002;658381;tones;1640931
590;Carn d'oví congelada;1011330000;3079;tones;14480
1172;Carn de cabrum congelada;1011340009;19;tones;208
162;Despulles comestibles de bestiar boví, porcí, oví, cabrum i equí, congelades;1011391002;97144;tones;89859
212;Altres tipus de carn i despulles comestibles, de conill, caça i altres animals, fresques i congelades;1011393008;17481;tones;70050
659;Cuirs i pells de boví o equí en brut, sencers (sense adobar, inclosos depilats);1011420006;211577;unitats;11403
981;Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats);1011430005;4308;tones;2669
1027;Pells d'oví (sense adobar, inclosos depilats);1011440004;605990;unitats;2008
1182;Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats);1011450003;4086;unitats;4
140;Cansalada de porc sense parts magres, fresca, refrigerada, congelada, salada, en salmorra o fumada, excepte fosa;1011504003;143487596;kg;101498
381;Llard i altres greixos de porc fosos;1011506008;56743625;kg;31163
1028;Greixos i sèus de boví, oví o cabrum, ni preparats ni elaborats;1011507006;7040226;kg;1968
199;Budells, bufetes i estómacs d'animals, sencers o en trossos, excepte de peix;1011603008;84520613;kg;76020
497;Altres despulles (cerres, tendons, nervis i altres per a usos opoteràpics, vori, banyes, osteïna, ossos) no aptes per a l'alimentació humana;1011609005;53842468;kg;20360
68;Pollastres sencers, frescos o refrigerats;1012101008;101190;tones;184383
773;Galls dindis sencers, frescos o refrigerats;1012102006;3177;tones;7308
1142;Ànecs, oques i pintades sencers, frescos o refrigerats;1012103004;77;tones;390
41;Peces de pollastre, fresques o refrigerades;1012105009;110002;tones;276413
139;Peces de gall dindi, fresques o refrigerades;1012106007;39905;tones;102328
1046;Peces d'ànec, oca i pintada, fresques o refrigerades;1012107005;173;tones;1582
1049;Pollastres sencers, congelats;1012201301;846;tones;1545
450;Peces de pollastre, congelades;1012205302;11607;tones;22977
1129;Peces de gall dindi congelades;1012205500;147;tones;571
1152;Peces d'oca, ànec i pintada, congelades;1012205709;29;tones;338
853;Despulles comestibles d'aviram, fresques, refrigerades o congelades (inclou fetges hipertrofiats d'oca o ànec);1012400006;18199866;kg;4997
171;Pernils sencers (amb os), espatlles i trossos d'aquestes peces, de porcí, curats, en salaó, en salmorra, assecats o fumats;1013112003;11989;tones;87962
78;Cansalada viada sencera o en peces, de porcí, curades, en salaó o fumades;1013115006;31295;tones;169312
217;Altres productes carnis de porcí, curats, en salaó, en salmorra, assecats o fumats, ncaa;1013118000;14238;tones;68247
839;Carn de boví curada, en salaó o fumada;1013120006;693;tones;5370
1092;Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví;1013130005;112;tones;992
998;Embotits de fetge i productes similars i preparats basats en aquests, excepte en plats preparats;1013143008;341;tones;2483
7;Embotits i productes similars de carn, despulles o sang (excepte embotits de fetge), crus, cuits, fumats, en tripes o enllaunat, excepte en plats preparats;1013146001;171223;tones;942353
800;Preparats de fetge d'oca o ànec elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats;1013150509;599111;kg;6496
387;Preparats de fetge d'animals o aviram (excepte d'oca o ànec), elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats;1013151507;3363635;kg;29212
56;Carn o despulles de gall dindi elaborades o en conserva, excepte curades en salaó o fumades, embotit i en plats preparats;1013152505;39198331;kg;213547
265;Carn o despulles d'aviram (excepte de gall dindi), elaborades o en conserva, excepte curades, en salaó o fumades, embotit, preparats de fetge i en plats preparats;1013153503;8237835;kg;50795
26;Carn de porcí elaborada o en conserva: pernils i peces de pernil (cuit, curat, sense os), excepte en plats preparats;1013154501;62352;tones;379794
138;Carn de porcí elaborada o en conserva: espatlles i peces d'espatlla (cuita, curada, sense os), excepte en plats preparats;1013155508;16730;tones;102846
692;Derivats de carn de porcí amb < al 40% de carn o despulles inclosos porc i greixos, excepte curats en salmorra o fumats, pernil i paleta cuits, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013156506;2977293;kg;10138

