﻿Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, amb greixos lactis (batuts amb xocolata, vainilla, maduixa, etc.) (1107197003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;66647;thousand litres;81670;194
2017;56043;thousand litres;73823;204
2016;49973;thousand litres;64565;222
2013;74207;thousand litres;61839;206
2019;31172;thousand litres;61107;248
2015;47880;thousand litres;59561;227
2011;49569;thousand litres;58970;218
2020;26697;thousand litres;52814;256
2010;36853;thousand litres;45929;262
2014;43754;thousand litres;44307;274
2008;37071;thousand litres;43181;335
2012;52009;thousand litres;41249;276
2009;34727;thousand litres;39374;294

