﻿Carregadores i pales carregadores de càrrega frontal autopropulsades, excepte les dissenyades especialment per a l'interior de les mines o altres treballs subterranis (2892255000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2016 este producto se asigna al código 2892245001.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;28;unidades;592;1309
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2017;0;z;0;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

