﻿Import net del volum de negoci
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=105&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;125999712;127278483;131628160
Indústries extractives i refinació del petroli;7083556;6964957;5457434
Indústries de productes alimentaris;21870626;22279179;23027877
Indústries càrnies;8043909;7883620;8010760
Elaboració i conservació peix i hortalisses. Fabricació olis;3815369;4089636;4137509
Fabricació de productes lactis;1007867;979131;909434
Fabricació de productes de fleca i pastes alimentàries;1536306;1430839;1603098
Fabricació sucre, xocolata, cafè i productes de confiteria;2050160;1977854;2369100
Fabricació d'altres productes alimentaris;2803215;2821235;2733872
Fabricació de productes per a l'alimentació animal;2613800;3096863;3264104
Fabricació de begudes i indústria del tabac;2848007;2887632;2944552
Fabricació de begudes, excepte analcohòliques;2073755;1895361;1973143
Fabricació de begudes analcohòliques. Tabac;774251;992271;971409
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4603446;4418613;4714826
Preparació i filatura de fibres tèxtils;461233;452911;470177
Fabricació de teixits tèxtils;429558;433275;448268
Acabament de tèxtils;277703;279208;284065
Fabricació teixits de punt i tèxtils, excepte roba vestir;627826;613787;615993
Fabricació d'altres productes tèxtils ncaa;745992;748485;765250
Confecció de peces de vestir;1523781;1340644;1600063
Indústria del cuir i del calçat;537353;550303;531010
"Indústries de la fusta i suro, excepte mobles; cistelleria";674360;709778;834379
Fabricació de taulers de fusta i fusteria per construcció;255196;237789;326533
Fabricació d'envasos i altres productes de fusta i suro;419164;471989;507846
Indústria del paper i de les arts gràfiques;5386953;5319847;5252691
Fabricació de pasta de paper, paper i cartó;1039651;912421;881690
Fabricació d'articles de paper i de cartó;2621117;2596305;2587285
Arts gràfiques i reproducció de suports enregistrats;1726184;1811121;1783717
Indústries químiques;16152970;16268058;17305777
Fabricació de productes químics bàsics i pesticides;9356761;9687516;10159085
Fabricació de pintures, vernissos i tintes d'impremta;1029254;962493;1061385
Fabricació de sabons, perfums i productes de cosmètica;3724203;3724295;3904052
Fabricació altres productes químics i fibres artificials;2042751;1893754;2181255
Fabricació de productes farmacèutics;6078035;6051427;6509645
Fabricació de productes farmacèutics de base;1251461;1327128;1416240
Fabricació de preparats farmacèutics;4826574;4724299;5093405
Fabricació de productes de cautxú i matèries plàstiques;4464048;4456201;5016330
Fabricació de productes de cautxú;358341;379779;361438
Fabricació de productes de matèries plàstiques;4105706;4076422;4654892
Indústries d'altres productes minerals no metàl·lics;1903543;2007139;2076418
Fabricació de vidre i productes de vidre;549525;572814;652988
Fabricació de productes ceràmics;393480;375899;397976
Fabricació de ciment, guix i elements de formigó i ciment;678455;776568;751304
Indústria pedra ornamental i per a la construcció i altres;282083;281857;274149
Metal·lúrgia;3502935;3462262;3627653
Fabricació tubs, canonades i similars, de ferro i acer;1574417;1535258;1525965
Producció de metalls preciosos i fosa de metalls;1928518;1927004;2101688
Fabricació productes metàl·lics, excepte maquinària i equips;6410430;6735574;7097755
Fabricació d'estructures metàl·liques i els components;463251;607569;640928
Fabricació de tancaments metàl·lics;799777;875565;928298
Fabricació de contenidors de metall i generadors de vapor;293538;252339;293872
"Forja i estampació de metalls; pulverimetal·lúrgia";1553160;1592801;1637406
Tractament i revestiment de metalls;417017;412449;435242
Enginyeria mecànica general per compte d'altri;970257;929223;966405
Fabricació d'articles de ganiveteria i ferreteria;522803;539331;496127
Fabricació d'altres productes metàl·lics;1390627;1526298;1699478
Fabricació material i equip elèctric, electrònic i òptic;4424824;4601661;4583193
Fab. components electrònics, ordinadors i electrònica consum;409586;482384;557767
"Fab. instruments de mesura i òptica; equips fotogràfics";644430;663774;691956
Fabricació motors i accessoris elèctrics vehicles de motor;1389774;1476616;1338863
Fabricació de llums elèctrics i aparells domèstics;499737;481819;478589
Fabricació piles, cables i altres materials elèctrics;1481298;1497067;1516018
Fabricació de maquinària i equips ncaa;4179404;4174728;4524171
Fabricació de maquinària d'ús general;733036;756955;832712
Fabricació d'un altre tipus de maquinària d'ús general;1591647;1532627;1610212
Fabricació maquinària agrària i màquines eina;395565;407486;487950
Fabricació d'altra maquinària per a usos específics;1459157;1477661;1593298
Fabricació de vehicles de motor, remolcs i semiremolcs;14280041;15323292;16438701
Fabricació de vehicles de motor i carrosseries;9091223;9503102;10102313
Fabricació de components per a vehicles de motor;5188818;5820190;6336388
Fabricació altres materials transport, exc. vehicles motor;481029;478059;486987
Fabricació de mobles i indústries manufactureres diverses;1881976;1937887;2033207
Fabricació de mobles;763054;696687;740990
Fabricació d'articles de joieria, d'esport i joguines;351670;447602;367991
Fabricació d'instruments mèdics i odontològics;435274;436685;552665
Altres indústries manufactureres diverses;331978;356913;371561
Reparació i instal·lació de maquinària i equips;1296871;1428946;1658044
Producció i distribució d'energia elèctrica i gas;15308160;14456005;14325705
"Subministrament d'aigua; sanejament i gestió de residus";3168499;3317239;3712813
Captació, potabilització i distribució d'aigua;863172;1190094;1224248
Sanejament, gestió de residus i descontaminació;2305326;2127145;2488565


