﻿Pantalons i bermudes de "denim" per a dones o nenes, excepte de gènere de punt (1413354201). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;745452;unidades;18191;526
2019;831462;unidades;18676;553
2018;659087;unidades;17091;581
2017;750141;unidades;21020;515
2016;1056000;unidades;24260;451
2015;914494;unidades;21204;475
2014;1953252;unidades;37370;311
2013;1373593;unidades;29064;361
2012;1507090;unidades;33572;322
2011;1931342;unidades;45797;262
2010;2549875;unidades;62502;200
2009;2877911;unidades;70902;177
2008;3397482;unidades;82591;186

