﻿Faixes, faixes calça i faixes sostenidor (inclou els bodis amb tirants regulables, faixes masculines i faixes d'embarassada) (1414255008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;466976;unitats;2464;1000
2019;317497;unitats;1903;1058
2018;162171;unitats;1839;1076
2017;197654;unitats;2174;1051
2016;192363;unitats;2090;1050
2015;211780;unitats;2204;1055
2014;227665;unitats;2174;1044
2013;299340;unitats;2398;1050
2012;222214;unitats;2280;972
2011;276469;unitats;2780;981
2010;862839;unitats;11312;649
2009;1048179;unitats;18894;508
2008;2387244;unitats;30195;433

