﻿Medicaments que contenen penicil·lines, estreptomicines o els derivats, dosificats, cvd (2120116004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;26261;476
2016;z;z;24612;442
2009;z;z;22984;439
2017;z;z;29012;429
2010;z;z;25591;413
2011;z;z;25492;411
2014;z;z;25317;409
2019;z;z;32082;397
2018;z;z;33112;395
2013;z;z;26874;384
2015;z;z;29310;384
2012;z;z;28560;370
2020;z;z;35647;343

