﻿Acabaments de teixits de lli, jute, altres fibres del líber i fibres vegetals (excepte cotó) i filats de paper, excepte blanqueig, tenyida o estampació (1330194003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;z;z;2231;1093
2008;z;z;2479;1164
2010;z;z;3676;947
2013;z;z;3875;932
2015;z;z;4462;913
2014;z;z;4889;874
2017;z;z;5292;887
2012;..;z;..;z
2011;..;z;..;z
2020;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z

