﻿Teixits de fibra de vidre, incloses les cintes (1320460001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;13654702;kg;43618;333
2018;13471319;kg;44124;336
2016;10394479;kg;35889;353
2015;9352124;kg;33261;354
2020;10772155;kg;34068;358
2017;11533592;kg;36230;374
2014;7847928;kg;27363;384
2013;5606757;kg;20556;449
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

