﻿Monofilaments de secció > a 1 mm, barres, varetes i perfils d'altres matèries plàstiques, ncaa (2221109002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2885;toneladas;11826;644
2019;3702;toneladas;13985;647
2018;3455;toneladas;13166;668
2017;3482;toneladas;13045;670
2016;3026;toneladas;11369;683
2015;3091;toneladas;10069;705
2014;2582;toneladas;8605;720
2013;2334;toneladas;7506;756
2012;1846;toneladas;6006;772
2011;1498;toneladas;5181;847
2010;1157;toneladas;2860;996
2009;916;toneladas;3401;1015
2008;1333;toneladas;5859;968

