﻿Compostos amb funció nitril, excepte acrilonitril i 1-cianoguanidina (2014437002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2018 (1);798;tones;16406;595
2017 (1);638;tones;14045;634
2019 (1);494;tones;9994;731
2016 (1);406;tones;7727;780
2009 (1);11977;tones;6644;822
2015 (1);298;tones;5939;836
2008 (1);39039;tones;4468;1040
2013 (1);279;tones;2455;1047
2020 (1);..;z;..;z
2010 (1);..;z;..;z
2014 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z

