﻿Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada > a 50 cm³, però < = a 250 cm³ (3091120017). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;3728;units;16844;552
2018;4518;units;16143;601
2013;4548;units;15037;545
2014;4722;units;17355;509
2019;4751;units;18503;557
2017;5419;units;23767;481
2012;5654;units;17144;495
2008;18268;units;54250;267
2009;40566;units;102037;120
2011;47186;units;126947;98
2010;49826;units;127866;89
2015;..;z;..;z
2016;..;z;..;z

