﻿Pernils sencers (amb os), espatlles i trossos d'aquestes peces, de porcí, curats, en salaó, en salmorra, assecats o fumats (1013112003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;11989;tons;87962;171
2019;13626;tons;93840;173
2018;15896;tons;86857;183
2017;14264;tons;76535;199
2016;24577;tons;104556;143
2015;32208;tons;103433;130
2014;19073;tons;98353;126
2013;12130;tons;80417;160
2012;30686;tons;74358;164
2011;33132;tons;79791;168
2010;13007;tons;61235;202
2009;24216;tons;102984;117
2008;29754;tons;115741;130

