﻿Anodització de metalls (2561225003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;21998;464
2019;z;z;30215;407
2018;z;z;30928;409
2017;z;z;30128;413
2016;z;z;28348;412
2015;z;z;24680;424
2014;z;z;22077;446
2013;z;z;19746;464
2012;z;z;21225;429
2011;z;z;25780;410
2010;z;z;26379;406
2009;z;z;24416;425
2008;z;z;43449;332

