﻿Productes d'acabament per a la indústria tèxtil, excepte a base de matèries amilàcies (inclou suavitzants domèstics) (2059557008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2016;314788;tones;191661;64
2014;225985;tones;130612;91
2015;183383;tones;105876;129
2008;158833;tones;152458;93
2010;158132;tones;127762;90
2009;154251;tones;166127;60
2011;123117;tones;129323;96
2018;115169;tones;192743;69
2012;111879;tones;110204;112
2017;110753;tones;170470;79
2019;105715;tones;192431;67
2013;105093;tones;139272;83
2020;92903;tones;172566;74

