﻿Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, de diamant natural o sintètic aglomerat, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar (2391112005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;143;tones;6216;955
2009;76;tones;3796;976
2010;77;tones;4519;891
2011;68;tones;4336;886
2012;29;tones;3987;864
2013;26;tones;3469;966
2014;29;tones;3172;970
2015;29;tones;3372;973
2016;28;tones;3030;996
2017;28;tones;3220;993
2018;23;tones;2822;1021
2019;44;tones;3138;994
2020;20;tones;2572;988

