﻿Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades (1011200007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;70219;tons;44984;271
2015;76793;tons;48200;271
2020;121235;tons;48003;276
2013;55696;tons;41332;277
2012;46435;tons;39385;286
2019;122493;tons;52692;294
2016;72590;tons;44930;304
2018;95052;tons;50596;306
2017;90054;tons;45862;318
2011;48342;tons;32997;337
2010;40759;tons;32059;343
2009;39209;tons;32063;351
2008;35813;tons;28354;456

