﻿Camises per a homes o nens, excepte de gènere de punt (1414210003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2017;152134;unidades;1835;1066
2018;175392;unidades;2019;1066
2016;168368;unidades;2326;1033
2020;139244;unidades;6883;785
2019;217696;unidades;8096;780
2015;394327;unidades;8027;767
2013;407981;unidades;8388;722
2014;425439;unidades;9067;705
2012;509693;unidades;10771;622
2011;631697;unidades;15901;541
2010;901060;unidades;30262;362
2009;1537885;unidades;44530;261
2008;2397971;unidades;68461;220

