﻿Peix d'aigua salada, congelat: tonyina, excepte filets i altres preparats (1020133040). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;310;toneladas;1557;1144
2008;..;z;..;z

