﻿Pantalons curts de fibres químiques per a dones o nenes, excepte de gènere de punt (1413356500). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;57432;unidades;649;1305
2011;58922;unidades;609;1138
2015;60983;unidades;476;1210
2009;65799;unidades;725;1218
2013;71485;unidades;642;1227
2012;76443;unidades;855;1083
2014;84815;unidades;528;1205
2010;129164;unidades;1116;1115
2020;..;z;..;z
2017;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z

